Area;Sezione;Numero ListeProv;Nome Lista;Numero Cons;Nome Cons;Voti validi
CESAROLO;9;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;5;CALZAVARA MASSIMO;0
CESAROLO;10;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;5;CALZAVARA MASSIMO;2
BIBIONE;11;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;5;CALZAVARA MASSIMO;1
BIBIONE;12;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;5;CALZAVARA MASSIMO;1
BIBIONE;13;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;5;CALZAVARA MASSIMO;6
CAPOLUOGO;1;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;6;FURLANETTO SARA;0
CAPOLUOGO;2;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;6;FURLANETTO SARA;1
CAPOLUOGO;3;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;6;FURLANETTO SARA;1
CAPOLUOGO;4;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;6;FURLANETTO SARA;1
S. GIORGIO AL T.;5;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;6;FURLANETTO SARA;0
S. GIORGIO AL T.;6;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;6;FURLANETTO SARA;2
VILLANOVA-MALAFESTA;7;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;6;FURLANETTO SARA;0
CESAROLO;8;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;6;FURLANETTO SARA;0
CESAROLO;9;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;6;FURLANETTO SARA;0
CESAROLO;10;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;6;FURLANETTO SARA;0
BIBIONE;11;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;6;FURLANETTO SARA;0
BIBIONE;12;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;6;FURLANETTO SARA;0
BIBIONE;13;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;6;FURLANETTO SARA;0
CAPOLUOGO;1;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;7;CELEGHIN MICHELE;2
CAPOLUOGO;2;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;7;CELEGHIN MICHELE;0
CAPOLUOGO;3;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;7;CELEGHIN MICHELE;0
CAPOLUOGO;4;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;7;CELEGHIN MICHELE;3
S. GIORGIO AL T.;5;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;7;CELEGHIN MICHELE;0
S. GIORGIO AL T.;6;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;7;CELEGHIN MICHELE;2
VILLANOVA-MALAFESTA;7;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;7;CELEGHIN MICHELE;0
CESAROLO;8;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;7;CELEGHIN MICHELE;0
CESAROLO;9;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;7;CELEGHIN MICHELE;1
CESAROLO;10;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;7;CELEGHIN MICHELE;2
BIBIONE;11;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;7;CELEGHIN MICHELE;6
BIBIONE;12;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;7;CELEGHIN MICHELE;6
BIBIONE;13;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;7;CELEGHIN MICHELE;5
CAPOLUOGO;1;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;8;ZIROLDO MAFALDA SABRINA;14
CAPOLUOGO;2;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;8;ZIROLDO MAFALDA SABRINA;20
CAPOLUOGO;3;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;8;ZIROLDO MAFALDA SABRINA;7
CAPOLUOGO;4;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;8;ZIROLDO MAFALDA SABRINA;9
S. GIORGIO AL T.;5;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;8;ZIROLDO MAFALDA SABRINA;0
S. GIORGIO AL T.;6;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;8;ZIROLDO MAFALDA SABRINA;12
VILLANOVA-MALAFESTA;7;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;8;ZIROLDO MAFALDA SABRINA;16
CESAROLO;8;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;8;ZIROLDO MAFALDA SABRINA;12
CESAROLO;9;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;8;ZIROLDO MAFALDA SABRINA;21
CESAROLO;10;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;8;ZIROLDO MAFALDA SABRINA;17
BIBIONE;11;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;8;ZIROLDO MAFALDA SABRINA;41
BIBIONE;12;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;8;ZIROLDO MAFALDA SABRINA;42
BIBIONE;13;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;8;ZIROLDO MAFALDA SABRINA;31
CAPOLUOGO;1;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;9;LO MASSARO ANDREA;3
CAPOLUOGO;2;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;9;LO MASSARO ANDREA;0
CAPOLUOGO;3;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;9;LO MASSARO ANDREA;0
CAPOLUOGO;4;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;9;LO MASSARO ANDREA;0
S. GIORGIO AL T.;5;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;9;LO MASSARO ANDREA;0
S. GIORGIO AL T.;6;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;9;LO MASSARO ANDREA;0
VILLANOVA-MALAFESTA;7;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;9;LO MASSARO ANDREA;0
CESAROLO;8;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;9;LO MASSARO ANDREA;0
CESAROLO;9;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;9;LO MASSARO ANDREA;0
CESAROLO;10;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;9;LO MASSARO ANDREA;1
BIBIONE;11;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;9;LO MASSARO ANDREA;0
BIBIONE;12;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;9;LO MASSARO ANDREA;0
BIBIONE;13;6; FORZA ITALIA - AUTONOMIA PER IL VENETO;9;LO MASSARO ANDREA;0
CAPOLUOGO;1;7;FRATELLI D'ITALIA;1;BOLZONELLA CRISTIAN;0
CAPOLUOGO;2;7;FRATELLI D'ITALIA;1;BOLZONELLA CRISTIAN;0
CAPOLUOGO;3;7;FRATELLI D'ITALIA;1;BOLZONELLA CRISTIAN;0
CAPOLUOGO;4;7;FRATELLI D'ITALIA;1;BOLZONELLA CRISTIAN;0
S. GIORGIO AL T.;5;7;FRATELLI D'ITALIA;1;BOLZONELLA CRISTIAN;0
S. GIORGIO AL T.;6;7;FRATELLI D'ITALIA;1;BOLZONELLA CRISTIAN;0
VILLANOVA-MALAFESTA;7;7;FRATELLI D'ITALIA;1;BOLZONELLA CRISTIAN;0
CESAROLO;8;7;FRATELLI D'ITALIA;1;BOLZONELLA CRISTIAN;0
CESAROLO;9;7;FRATELLI D'ITALIA;1;BOLZONELLA CRISTIAN;0
CESAROLO;10;7;FRATELLI D'ITALIA;1;BOLZONELLA CRISTIAN;0
BIBIONE;11;7;FRATELLI D'ITALIA;1;BOLZONELLA CRISTIAN;0
BIBIONE;12;7;FRATELLI D'ITALIA;1;BOLZONELLA CRISTIAN;0
BIBIONE;13;7;FRATELLI D'ITALIA;1;BOLZONELLA CRISTIAN;0
CAPOLUOGO;1;7;FRATELLI D'ITALIA;2;CAMATA LUCIA;0
CAPOLUOGO;2;7;FRATELLI D'ITALIA;2;CAMATA LUCIA;0
CAPOLUOGO;3;7;FRATELLI D'ITALIA;2;CAMATA LUCIA;0
CAPOLUOGO;4;7;FRATELLI D'ITALIA;2;CAMATA LUCIA;0
S. GIORGIO AL T.;5;7;FRATELLI D'ITALIA;2;CAMATA LUCIA;0
S. GIORGIO AL T.;6;7;FRATELLI D'ITALIA;2;CAMATA LUCIA;1
VILLANOVA-MALAFESTA;7;7;FRATELLI D'ITALIA;2;CAMATA LUCIA;0
CESAROLO;8;7;FRATELLI D'ITALIA;2;CAMATA LUCIA;0
CESAROLO;9;7;FRATELLI D'ITALIA;2;CAMATA LUCIA;0
CESAROLO;10;7;FRATELLI D'ITALIA;2;CAMATA LUCIA;1
BIBIONE;11;7;FRATELLI D'ITALIA;2;CAMATA LUCIA;1
BIBIONE;12;7;FRATELLI D'ITALIA;2;CAMATA LUCIA;0
BIBIONE;13;7;FRATELLI D'ITALIA;2;CAMATA LUCIA;1
CAPOLUOGO;1;7;FRATELLI D'ITALIA;3;LIPANI MICHELE;0
CAPOLUOGO;2;7;FRATELLI D'ITALIA;3;LIPANI MICHELE;0
CAPOLUOGO;3;7;FRATELLI D'ITALIA;3;LIPANI MICHELE;1
CAPOLUOGO;4;7;FRATELLI D'ITALIA;3;LIPANI MICHELE;0
S. GIORGIO AL T.;5;7;FRATELLI D'ITALIA;3;LIPANI MICHELE;0
S. GIORGIO AL T.;6;7;FRATELLI D'ITALIA;3;LIPANI MICHELE;1
VILLANOVA-MALAFESTA;7;7;FRATELLI D'ITALIA;3;LIPANI MICHELE;0
CESAROLO;8;7;FRATELLI D'ITALIA;3;LIPANI MICHELE;0
CESAROLO;9;7;FRATELLI D'ITALIA;3;LIPANI MICHELE;1
CESAROLO;10;7;FRATELLI D'ITALIA;3;LIPANI MICHELE;0
BIBIONE;11;7;FRATELLI D'ITALIA;3;LIPANI MICHELE;2
BIBIONE;12;7;FRATELLI D'ITALIA;3;LIPANI MICHELE;0
BIBIONE;13;7;FRATELLI D'ITALIA;3;LIPANI MICHELE;1
CAPOLUOGO;1;7;FRATELLI D'ITALIA;4;CANTON MAIKA;0
CAPOLUOGO;2;7;FRATELLI D'ITALIA;4;CANTON MAIKA;0
CAPOLUOGO;3;7;FRATELLI D'ITALIA;4;CANTON MAIKA;0
CAPOLUOGO;4;7;FRATELLI D'ITALIA;4;CANTON MAIKA;0
S. GIORGIO AL T.;5;7;FRATELLI D'ITALIA;4;CANTON MAIKA;0
S. GIORGIO AL T.;6;7;FRATELLI D'ITALIA;4;CANTON MAIKA;0
VILLANOVA-MALAFESTA;7;7;FRATELLI D'ITALIA;4;CANTON MAIKA;1
CESAROLO;8;7;FRATELLI D'ITALIA;4;CANTON MAIKA;0
CESAROLO;9;7;FRATELLI D'ITALIA;4;CANTON MAIKA;0
CESAROLO;10;7;FRATELLI D'ITALIA;4;CANTON MAIKA;0
BIBIONE;11;7;FRATELLI D'ITALIA;4;CANTON MAIKA;0
BIBIONE;12;7;FRATELLI D'ITALIA;4;CANTON MAIKA;0
BIBIONE;13;7;FRATELLI D'ITALIA;4;CANTON MAIKA;0
CAPOLUOGO;1;7;FRATELLI D'ITALIA;5;PARRAVICINI MASSIMO;0
CAPOLUOGO;2;7;FRATELLI D'ITALIA;5;PARRAVICINI MASSIMO;0
CAPOLUOGO;3;7;FRATELLI D'ITALIA;5;PARRAVICINI MASSIMO;1
CAPOLUOGO;4;7;FRATELLI D'ITALIA;5;PARRAVICINI MASSIMO;0
S. GIORGIO AL T.;5;7;FRATELLI D'ITALIA;5;PARRAVICINI MASSIMO;0
S. GIORGIO AL T.;6;7;FRATELLI D'ITALIA;5;PARRAVICINI MASSIMO;0
VILLANOVA-MALAFESTA;7;7;FRATELLI D'ITALIA;5;PARRAVICINI MASSIMO;0
CESAROLO;8;7;FRATELLI D'ITALIA;5;PARRAVICINI MASSIMO;1
CESAROLO;9;7;FRATELLI D'ITALIA;5;PARRAVICINI MASSIMO;1
CESAROLO;10;7;FRATELLI D'ITALIA;5;PARRAVICINI MASSIMO;0
BIBIONE;11;7;FRATELLI D'ITALIA;5;PARRAVICINI MASSIMO;0
BIBIONE;12;7;FRATELLI D'ITALIA;5;PARRAVICINI MASSIMO;0
BIBIONE;13;7;FRATELLI D'ITALIA;5;PARRAVICINI MASSIMO;0
CAPOLUOGO;1;7;FRATELLI D'ITALIA;6;TRAPELLA PATRIZIA;0
CAPOLUOGO;2;7;FRATELLI D'ITALIA;6;TRAPELLA PATRIZIA;0
CAPOLUOGO;3;7;FRATELLI D'ITALIA;6;TRAPELLA PATRIZIA;0
CAPOLUOGO;4;7;FRATELLI D'ITALIA;6;TRAPELLA PATRIZIA;0
S. GIORGIO AL T.;5;7;FRATELLI D'ITALIA;6;TRAPELLA PATRIZIA;0
S. GIORGIO AL T.;6;7;FRATELLI D'ITALIA;6;TRAPELLA PATRIZIA;1
VILLANOVA-MALAFESTA;7;7;FRATELLI D'ITALIA;6;TRAPELLA PATRIZIA;0
CESAROLO;8;7;FRATELLI D'ITALIA;6;TRAPELLA PATRIZIA;0
CESAROLO;9;7;FRATELLI D'ITALIA;6;TRAPELLA PATRIZIA;0
CESAROLO;10;7;FRATELLI D'ITALIA;6;TRAPELLA PATRIZIA;0
BIBIONE;11;7;FRATELLI D'ITALIA;6;TRAPELLA PATRIZIA;0
BIBIONE;12;7;FRATELLI D'ITALIA;6;TRAPELLA PATRIZIA;0
BIBIONE;13;7;FRATELLI D'ITALIA;6;TRAPELLA PATRIZIA;0
CAPOLUOGO;1;7;FRATELLI D'ITALIA;7;PAVANETTO LUCAS;12
CAPOLUOGO;2;7;FRATELLI D'ITALIA;7;PAVANETTO LUCAS;6
CAPOLUOGO;3;7;FRATELLI D'ITALIA;7;PAVANETTO LUCAS;2
CAPOLUOGO;4;7;FRATELLI D'ITALIA;7;PAVANETTO LUCAS;4
S. GIORGIO AL T.;5;7;FRATELLI D'ITALIA;7;PAVANETTO LUCAS;5
S. GIORGIO AL T.;6;7;FRATELLI D'ITALIA;7;PAVANETTO LUCAS;5
VILLANOVA-MALAFESTA;7;7;FRATELLI D'ITALIA;7;PAVANETTO LUCAS;7
CESAROLO;8;7;FRATELLI D'ITALIA;7;PAVANETTO LUCAS;2
CESAROLO;9;7;FRATELLI D'ITALIA;7;PAVANETTO LUCAS;3
CESAROLO;10;7;FRATELLI D'ITALIA;7;PAVANETTO LUCAS;10
BIBIONE;11;7;FRATELLI D'ITALIA;7;PAVANETTO LUCAS;5
BIBIONE;12;7;FRATELLI D'ITALIA;7;PAVANETTO LUCAS;15
BIBIONE;13;7;FRATELLI D'ITALIA;7;PAVANETTO LUCAS;7
CAPOLUOGO;1;7;FRATELLI D'ITALIA;8;ZENNARO ELENA;0
CAPOLUOGO;2;7;FRATELLI D'ITALIA;8;ZENNARO ELENA;1
CAPOLUOGO;3;7;FRATELLI D'ITALIA;8;ZENNARO ELENA;0
CAPOLUOGO;4;7;FRATELLI D'ITALIA;8;ZENNARO ELENA;0
S. GIORGIO AL T.;5;7;FRATELLI D'ITALIA;8;ZENNARO ELENA;0
S. GIORGIO AL T.;6;7;FRATELLI D'ITALIA;8;ZENNARO ELENA;0
VILLANOVA-MALAFESTA;7;7;FRATELLI D'ITALIA;8;ZENNARO ELENA;0
CESAROLO;8;7;FRATELLI D'ITALIA;8;ZENNARO ELENA;0
CESAROLO;9;7;FRATELLI D'ITALIA;8;ZENNARO ELENA;0
CESAROLO;10;7;FRATELLI D'ITALIA;8;ZENNARO ELENA;0
BIBIONE;11;7;FRATELLI D'ITALIA;8;ZENNARO ELENA;0
BIBIONE;12;7;FRATELLI D'ITALIA;8;ZENNARO ELENA;0
BIBIONE;13;7;FRATELLI D'ITALIA;8;ZENNARO ELENA;0
CAPOLUOGO;1;7;FRATELLI D'ITALIA;9;SPERANZON RAFFAELE;3
CAPOLUOGO;2;7;FRATELLI D'ITALIA;9;SPERANZON RAFFAELE;5
CAPOLUOGO;3;7;FRATELLI D'ITALIA;9;SPERANZON RAFFAELE;8
CAPOLUOGO;4;7;FRATELLI D'ITALIA;9;SPERANZON RAFFAELE;3
S. GIORGIO AL T.;5;7;FRATELLI D'ITALIA;9;SPERANZON RAFFAELE;14
S. GIORGIO AL T.;6;7;FRATELLI D'ITALIA;9;SPERANZON RAFFAELE;19
VILLANOVA-MALAFESTA;7;7;FRATELLI D'ITALIA;9;SPERANZON RAFFAELE;1
CESAROLO;8;7;FRATELLI D'ITALIA;9;SPERANZON RAFFAELE;6
CESAROLO;9;7;FRATELLI D'ITALIA;9;SPERANZON RAFFAELE;6
CESAROLO;10;7;FRATELLI D'ITALIA;9;SPERANZON RAFFAELE;8
BIBIONE;11;7;FRATELLI D'ITALIA;9;SPERANZON RAFFAELE;12
BIBIONE;12;7;FRATELLI D'ITALIA;9;SPERANZON RAFFAELE;12
BIBIONE;13;7;FRATELLI D'ITALIA;9;SPERANZON RAFFAELE;18
CAPOLUOGO;1;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;1;TOSI SARA;0
CAPOLUOGO;2;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;1;TOSI SARA;0
CAPOLUOGO;3;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;1;TOSI SARA;0
CAPOLUOGO;4;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;1;TOSI SARA;0
S. GIORGIO AL T.;5;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;1;TOSI SARA;0
S. GIORGIO AL T.;6;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;1;TOSI SARA;0
VILLANOVA-MALAFESTA;7;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;1;TOSI SARA;0
CESAROLO;8;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;1;TOSI SARA;0
CESAROLO;9;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;1;TOSI SARA;1
CESAROLO;10;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;1;TOSI SARA;0
BIBIONE;11;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;1;TOSI SARA;0
BIBIONE;12;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;1;TOSI SARA;0
BIBIONE;13;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;1;TOSI SARA;0
CAPOLUOGO;1;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;2;CAPPELLARI CARLO;0
CAPOLUOGO;2;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;2;CAPPELLARI CARLO;0
CAPOLUOGO;3;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;2;CAPPELLARI CARLO;0
CAPOLUOGO;4;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;2;CAPPELLARI CARLO;0
S. GIORGIO AL T.;5;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;2;CAPPELLARI CARLO;0
S. GIORGIO AL T.;6;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;2;CAPPELLARI CARLO;0
VILLANOVA-MALAFESTA;7;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;2;CAPPELLARI CARLO;0
CESAROLO;8;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;2;CAPPELLARI CARLO;0
CESAROLO;9;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;2;CAPPELLARI CARLO;0
CESAROLO;10;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;2;CAPPELLARI CARLO;0
BIBIONE;11;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;2;CAPPELLARI CARLO;0
BIBIONE;12;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;2;CAPPELLARI CARLO;0
BIBIONE;13;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;2;CAPPELLARI CARLO;0
CAPOLUOGO;1;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;3;GALESSO GENNY;0
CAPOLUOGO;2;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;3;GALESSO GENNY;0
CAPOLUOGO;3;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;3;GALESSO GENNY;0
CAPOLUOGO;4;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;3;GALESSO GENNY;0
S. GIORGIO AL T.;5;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;3;GALESSO GENNY;0
S. GIORGIO AL T.;6;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;3;GALESSO GENNY;0
VILLANOVA-MALAFESTA;7;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;3;GALESSO GENNY;0
CESAROLO;8;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;3;GALESSO GENNY;0
CESAROLO;9;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;3;GALESSO GENNY;0
CESAROLO;10;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;3;GALESSO GENNY;0
BIBIONE;11;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;3;GALESSO GENNY;0
BIBIONE;12;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;3;GALESSO GENNY;0
BIBIONE;13;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;3;GALESSO GENNY;0
CAPOLUOGO;1;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;4;CAPOVILLA PIERPAOLO;0
CAPOLUOGO;2;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;4;CAPOVILLA PIERPAOLO;4
CAPOLUOGO;3;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;4;CAPOVILLA PIERPAOLO;0
CAPOLUOGO;4;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;4;CAPOVILLA PIERPAOLO;2
S. GIORGIO AL T.;5;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;4;CAPOVILLA PIERPAOLO;0
S. GIORGIO AL T.;6;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;4;CAPOVILLA PIERPAOLO;0
VILLANOVA-MALAFESTA;7;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;4;CAPOVILLA PIERPAOLO;0
CESAROLO;8;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;4;CAPOVILLA PIERPAOLO;0
CESAROLO;9;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;4;CAPOVILLA PIERPAOLO;0
CESAROLO;10;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;4;CAPOVILLA PIERPAOLO;0
BIBIONE;11;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;4;CAPOVILLA PIERPAOLO;0
BIBIONE;12;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;4;CAPOVILLA PIERPAOLO;0
BIBIONE;13;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;4;CAPOVILLA PIERPAOLO;0
CAPOLUOGO;1;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;5;MATTIELLO FEDERICA;0
CAPOLUOGO;2;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;5;MATTIELLO FEDERICA;0
CAPOLUOGO;3;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;5;MATTIELLO FEDERICA;0
CAPOLUOGO;4;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;5;MATTIELLO FEDERICA;0
S. GIORGIO AL T.;5;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;5;MATTIELLO FEDERICA;0
S. GIORGIO AL T.;6;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;5;MATTIELLO FEDERICA;0
VILLANOVA-MALAFESTA;7;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;5;MATTIELLO FEDERICA;0
CESAROLO;8;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;5;MATTIELLO FEDERICA;0
CESAROLO;9;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;5;MATTIELLO FEDERICA;0
CESAROLO;10;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;5;MATTIELLO FEDERICA;0
BIBIONE;11;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;5;MATTIELLO FEDERICA;0
BIBIONE;12;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;5;MATTIELLO FEDERICA;0
BIBIONE;13;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;5;MATTIELLO FEDERICA;0
CAPOLUOGO;1;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;6;RIGHETTO ANDREA;0
CAPOLUOGO;2;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;6;RIGHETTO ANDREA;0
CAPOLUOGO;3;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;6;RIGHETTO ANDREA;0
CAPOLUOGO;4;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;6;RIGHETTO ANDREA;0
S. GIORGIO AL T.;5;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;6;RIGHETTO ANDREA;0
S. GIORGIO AL T.;6;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;6;RIGHETTO ANDREA;0
VILLANOVA-MALAFESTA;7;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;6;RIGHETTO ANDREA;0
CESAROLO;8;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;6;RIGHETTO ANDREA;0
CESAROLO;9;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;6;RIGHETTO ANDREA;0
CESAROLO;10;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;6;RIGHETTO ANDREA;0
BIBIONE;11;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;6;RIGHETTO ANDREA;0
BIBIONE;12;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;6;RIGHETTO ANDREA;0
BIBIONE;13;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;6;RIGHETTO ANDREA;0
CAPOLUOGO;1;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;7;SCHIAVON GRETA;0
CAPOLUOGO;2;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;7;SCHIAVON GRETA;3
CAPOLUOGO;3;8;SOLIDARIETA' AMBIENTE LAVORO - RIFONDAZIONE PCI;7;SCHIAVON GRETA;0
